﻿TABLICA 5.1.1 FINANSE SAMORZĄDOWYCH SAMODZIELNYCH PUBLICZNYCH ZAKŁADÓW OPIEKI ZDROWOTNEJ WEDŁUG WOJEWÓDZTW W 2013 ROKU;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
Źródło: Sprawozdanie MZ-03;;;;;;;;;;;;;;;;;;
Zakłady samorządowe – podmiot, który utworzył zakład: wojewódzka, powiatowa lub gminna jednostka samorządu terytorialnego, gmina miejska na prawach powiatu;;;;;;;;;;;;;;;;;;
Bez MSWiA, MON i MS;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
Kod;Wyszczególnienie;Polska;Województwo_Dolnośląskie;Województwo_Kujawsko_Pomorskie;Województwo_Lubelskie;Województwo_Lubuskie;Województwo_Łódzkie;Województwo_Małopolskie;Województwo_Mazowieckie;Województwo_Opolskie;Województwo_Podkarpackie;Województwo_Podlaskie;Województwo_Pomorskie;Województwo_Śląskie;Województwo_Świętokrzyskie;Województwo_Warmińsko_Mazurskie;Województwo_Wielkopolskie;Województwo_Zachodnio-Pomorskie
A;Aktywa trwałe;19831916080;1362268769;1222231458;1039222541;269885318;868889221;1628016317;3077292920;494800212;1384651408;607416509;1155923855;2388990983;1040343270;652106329;1633703896;1006173074
B.;Aktywa obrotowe;6445394702;589835897;441225317;446070698;134376503;340588929;551316515;814440840;200219522;381966316;216958672;262820421;727669088;323950773;232031176;413021674;368902361
B.I.;Zapasy;471265475;34300105;33649389;24858348;9526658;25855613;36541022;58000013;15231372;33886470;14072936;15405530;58463101;20199073;17916238;47536195;25823412
B.II.;Należności krótkoterminowe;3229028787;222838986;256223653;275030852;57537033;205625629;262459652;394643178;98989822;237527431;83272396;119935142;380587069;180152665;108856106;205322753;140026420
B.III.;Inwestycje krótkoterminowe;2598834378;324496042;136994501;138985386;64666319;99141739;230942291;337736873;82942854;100961695;117606435;124507780;271812711;120780832;99791935;151923734;195543251
B.IV.;Krótkoterminowe rozliczenia międzyokresowe;146266062;8200764;14357774;7196112;2646493;9965948;21373550;24060776;3055474;9590720;2006905;2971969;16806207;2818203;5466897;8238992;7509278
;Aktywa razem;26277310782;1952104666;1663456775;1485293239;404261821;1209478150;2179332832;3891733760;695019734;1766617724;824375181;1418744276;3116660071;1364294043;884137505;2046725570;1375075435
A;Kapital (fundusz) wlasny;7950202479;988999238;616665194;62920790;204066004;128636617;690663333;975097587;248763865;407133745;84770751;891832115;796552637;240426110;316265271;748781762;548627460
B;Zobowiązania i rezerwy na zobowiązania;18327108303;963105428;1046791581;1422372449;200195817;1080841533;1488669499;2916636173;446255869;1359483979;739604430;526912161;2320107434;1123867933;567872234;1297943808;826447975
B.I;Rezerwy na zobowiązania;1654013947;136120245;84443183;85722820;18611705;130369658;158544239;199429480;46892065;115110490;43960984;41590978;255481502;94563721;59935835;116907875;66329167
B.II;Zobowiązania długoterminowe;2132034491;123196463;347992003;271769335;23739479;123425031;98100203;223786281;13502930;109228867;148779433;45041774;257540922;94984167;35734830;118349682;96863091
B.III;Zobowiązania krótkoterminowe;5542078224;337283184;294285251;457777662;68771199;411929528;373297757;807317209;125076604;456589488;180475094;184955373;787665624;276600246;136769164;426120932;217163909
B.IV.;Rozliczenia międzyokresowe;8998981641;366505536;320071144;607102632;89073434;415117316;858727300;1686103203;260784270;678555134;366388919;255324036;1019419386;657719799;335432405;636565319;446091808
;Pasywa razem;26277310782;1952104666;1663456775;1485293239;404261821;1209478150;2179332832;3891733760;695019734;1766617724;824375181;1418744276;3116660071;1364294043;884137505;2046725570;1375075435
A.;Przychody netto ze sprzedaży i zrównane z nimi;26154491201;1948719192;1467154155;1634111123;511813632;1738080028;2223628999;3447535287;805189440;1948976142;871269545;956514279;2890119306;1312921508;1020910739;2240712745;1136835081
A.I.;Przychody netto ze sprzedaży produktów;26076919507;1966920438;1456049215;1594576778;512275728;1729509959;2224859808;3434772089;806609796;1945658344;862021098;950727314;2892703662;1310549065;1017429348;2242970086;1129286779
A.I.1.;sprzedanych NFZ (Kasom Chorych);24417752168;1837694065;1384263012;1463538017;494509340;1628044071;2064862009;3200321983;756746177;1832798931;827429974;878691814;2721628547;1188995329;948512793;2135762117;1053953989
A.I.2.;sprzedanych pracodawcom;214687827;15231621;13770898;28525582;3492222;10990073;10382267;41286672;3409431;22973273;5813323;6352415;16551818;4433384;12893808;13389962;5191078
A.I.3.;pozostałych;1154766689;103618905;45985072;88895523;12592119;74201593;104255177;176685515;33491767;69517621;28517925;55352058;136301924;34262339;45546745;84516288;61026118
B.;Koszty działalności operacyjnej;27371422086;2041004806;1540208759;1669031512;523531562;1759989050;2266545941;3776320200;827423824;2053937237;887281368;1023934256;3018106560;1391502668;1049062788;2347574477;1195967078
