﻿TABLICA 5.1.1 FINANSE SAMORZĄDOWYCH SAMODZIELNYCH PUBLICZNYCH ZAKŁADÓW OPIEKI ZDROWOTNEJ WEDŁUG WOJEWÓDZTW W 2017 ROKU;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
Źródło: Sprawozdanie MZ-03;;;;;;;;;;;;;;;;;;;
Zakłady samorządowe – podmiot, który utworzył zakład: wojewódzka, powiatowa lub gminna jednostka samorządu terytorialnego, gmina miejska na prawach powiatu;;;;;;;;;;;;;;;;;;;
Bez MSWiA, MON i MS;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
Kod;Wyszczególnienie;Polska;Województwo_Dolnośląskie;Województwo_Kujawsko_Pomorskie;Województwo_Lubelskie;Województwo_Lubuskie;Województwo_Łódzkie;Województwo_Małopolskie;Województwo_Mazowieckie;Województwo_Opolskie;Województwo_Podkarpackie;Województwo_Podlaskie;Województwo_Pomorskie;Województwo_Śląskie;Województwo_Świętokrzyskie;Województwo_Warmińsko_Mazurskie;Województwo_Wielkopolskie;Województwo_Zachodnio-Pomorskie;
A;Aktywa trwałe;;1495509175;1330420172;1189621493;216671588;912762288;1777788847;2831540416;410204681;1404380565;776153237;328345199;2493689460;982668263;659788082;1865029453;1103761985;19778334904
B.;Aktywa obrotowe;;647214180;465498222;489637077;86391027;379113717;660215231;814789453;201725816;455010113;256291951;132040648;737386217;360699677;274396846;477459492;326991593;6764861260
B.I.;Zapasy;;48647395;41702301;25498183;8030771;33824982;49249245;61333580;12447147;41882650;16169720;5644501;63209372;26611365;25718993;56054826;34066484;550091515
B.II.;Należności krótkoterminowe;;275169188;196901804;250550742;38227367;203799323;283940514;379420444;84208206;279428369;97607887;46023157;380574056;175215034;130971655;191324407;139722447;3153084600
B.III.;Inwestycje krótkoterminowe;;314981583;207872150;204727372;39310536;133775767;311385639;357964154;102112096;125481018;139618911;78820083;276069626;151854737;111559737;223846863;145616018;2924996290
B.IV.;Krótkoterminowe rozliczenia międzyokresowe;;8416014;19021967;8860780;822353;7713645;15639833;16071275;2958367;8218076;2895433;1552907;17533163;7018541;6146461;6233396;7586644;136688855
;Aktywa razem;;2142723355;1795918394;1679258570;303062615;1291876005;2438004688;3646329869;611930497;1859390678;1032445188;460385847;3231075677;1343367940;934184928;2342488945;1430753578;26543196774
A;Kapital (fundusz) wlasny;;859113775;525574435;-34742553;148659537;170343791;703587911;776541373;265152463;99877863;132236499;248761339;600723868;186119502;287012775;823880671;484332956;6277176205
B;Zobowiązania i rezerwy na zobowiązania;;1283609580;1270343959;1714001123;154403078;1121532214;1734416777;2869788496;346778034;1759512815;900208689;211624508;2630351809;1157248438;647172153;1518608274;946420622;20266020569
B.I;Rezerwy na zobowiązania;;178673724;117709026;96976310;23993188;145921742;207794537;203207203;51335207;155075745;66926560;25165525;372487880;105040419;64359059;142646570;62404035;2019716730
B.II;Zobowiązania długoterminowe;;170674001;360936614;393807099;23209144;140224154;129422002;267377364;23709434;285327779;120029921;18200017;326707533;109896660;66366699;133199125;132843000;2701930546
B.III;Zobowiązania krótkoterminowe;;429399743;360319112;526850439;41100207;402843971;438621635;627918620;112517712;585808049;185591224;65599541;864688268;302779671;176063863;383921377;234985204;5739008636
B.IV.;Rozliczenia międzyokresowe;;504862112;431379207;696367275;66100539;432542347;958578603;1771285309;159215681;733301242;527660984;102659425;1066468128;639531688;340382532;858841202;516188383;9805364657
;Pasywa razem;;2142723355;1795918394;1679258570;303062615;1291876005;2438004688;3646329869;611930497;1859390678;1032445188;460385847;3231075677;1343367940;934184928;2342488945;1430753578;26543196774
A.;Przychody netto ze sprzedaży i zrównane z nimi;;2339231600;1796614509;1969446089;327699250;1982906638;2816249316;3525937807;709310810;2386079043;1052388955;456806095;3157546553;1568878954;1207033110;2500232992;1260258546;29056620267
A.I.;Przychody netto ze sprzedaży produktów;;2342705302;1777219483;1943155722;327719364;1981072752;2817568689;3522439912;711544393;2389680301;1037976127;456666759;3162041636;1571261782;1201726266;2510268151;1263275898;29016322537
A.I.1.;sprzedanych NFZ (Kasom Chorych);;2199102882;1672018860;1805823113;312882533;1897522628;2611108613;3288236060;674941901;2240477090;983902801;419944838;2957044641;1509005887;1129073804;2386776440;1195827126;27283689217
A.I.2.;sprzedanych Ministerstwu Zdrowia;;24360139;15791970;17667017;1943487;25087040;27201913;18620170;4254105;20882719;4125062;3471311;31183278;16389299;12389800;14041031;13436092;250844433
A.I.3.;sprzedanych pracodawcom;;15860534;12104617;12167703;1985958;16544717;23651751;38192048;5518945;47657379;5810884;7575453;20028524;5183020;5623822;14157574;5930999;237993928
