﻿TABLICA 5.1.1 FINANSE SAMORZĄDOWYCH SAMODZIELNYCH PUBLICZNYCH ZAKŁADÓW OPIEKI ZDROWOTNEJ WEDŁUG WOJEWÓDZTW W 2014 ROKU;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
Źródło: Sprawozdanie MZ-03;;;;;;;;;;;;;;;;;;
Zakłady samorządowe – podmiot, który utworzył zakład: wojewódzka, powiatowa lub gminna jednostka samorządu terytorialnego, gmina miejska na prawach powiatu;;;;;;;;;;;;;;;;;;
Bez MSWiA, MON i MS;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
Kod;Wyszczególnienie;Polska;Województwo_Dolnośląskie;Województwo_Kujawsko_Pomorskie;Województwo_Lubelskie;Województwo_Lubuskie;Województwo_Łódzkie;Województwo_Małopolskie;Województwo_Mazowieckie;Województwo_Opolskie;Województwo_Podkarpackie;Województwo_Podlaskie;Województwo_Pomorskie;Województwo_Śląskie;Województwo_Świętokrzyskie;Województwo_Warmińsko_Mazurskie;Województwo_Wielkopolskie;Województwo_Zachodnio-Pomorskie
A;Aktywa trwałe;19 414 503 005;1353579318;1250713710;1093933366;275726586;864908762;1658507416;2868978575;472909574;1413524661;674303791;598028645;2545287214;1052380390;669182384;1592699488;1029839125
B.;Aktywa obrotowe;6 346 117 864;629617952;472744108;434976446;143722310;325098458;538237851;757236002;199380607;367935715;212150713;192619014;732002371;332622118;233565256;404085949;370122994
B.I.;Zapasy;503 385 326;37515677;41175276;24503157;9741804;28393686;41892279;48459715;15980531;38757618;14897141;8161918;64547653;23753224;23172904;51321231;31111512
B.II.;Należności krótkoterminowe;3 196 667 864;234619072;265707930;273851550;57383377;204939360;255097598;364354270;99834255;228717605;90227491;70949235;392261637;172450467;121070805;208524797;156678415
B.III.;Inwestycje krótkoterminowe;2 498 588 348;348935364;150272275;128479172;67078759;83370753;222592264;325627437;80975042;88837730;104641796;111938644;256682370;134296833;83632473;134936132;176291304
B.IV.;Krótkoterminowe rozliczenia międzyokresowe;147 476 326;8547839;15588627;8142567;9518370;8394659;18655710;18794580;2590779;11622762;2384285;1569217;18510711;2121594;5689074;9303789;6041763
;Aktywa razem;25 760 620 869;1983197270;1723457818;1528909812;419448896;1190007220;2196745267;3626214577;672290181;1781460376;886454504;790647659;3277289585;1385002508;902747640;1996785437;1399962119
A;Kapital (fundusz) wlasny;7 205 383 666;965847249;553938280;28509361;211854775;101753826;694836738;831215059;253349219;307682232;97284611;526195787;838690283;228111654;318668764;688807657;558638171
B;Zobowiązania i rezerwy na zobowiązania;18 555 237 203;1017350021;1169519538;1500400451;207594121;1088253394;1501908529;2794999518;418940962;1473778144;789169893;264451872;2438599302;1156890854;584078876;1307977780;841323948
B.I;Rezerwy na zobowiązania;1 707 800 509;146505091;92305507;85502423;24837518;133513395;161569654;200325442;53495740;123728836;51024379;36541075;249876950;105790771;60064760;113474343;69244625
B.II;Zobowiązania długoterminowe;2 401 111 538;120691197;403056898;321647610;29737273;116213082;97334936;262021359;17170215;118253810;133898402;24902782;392338949;115733556;32450692;118809305;96851472
B.III;Zobowiązania krótkoterminowe;5 388 965 085;385128866;360019702;448131309;66330023;389283964;370704831;687648810;113614475;511147679;188029525;83250019;767152202;253721094;131978430;422858913;209965243
B.IV.;Rozliczenia międzyokresowe;9 057 360 071;365024867;314137431;645119109;86689307;449242953;872299108;1645003907;234660532;720647819;416217587;119757996;1029231201;681645433;359584994;652835219;465262608
;Pasywa razem;25 760 620 869;1983197270;1723457818;1528909812;419448896;1190007220;2196745267;3626214577;672290181;1781460376;886454504;790647659;3277289585;1385002508;902747640;1996785437;1399962119
A.;Przychody netto ze sprzedaży i zrównane z nimi;25 926 052 744;2013638544;1559094511;1658097894;537947123;1690871070;2325994137;3233212650;804645943;1982247707;887684681;617418422;2901489281;1348868137;1044914582;2193910146;1126017916
A.I.;Przychody netto ze sprzedaży produktów;25 850 513 036;2015084614;1539518435;1624632890;536429958;1681550785;2325344915;3227478185;809779057;1983863951;876449487;618525469;2905654021;1350935184;1035843906;2191383669;1128038510
A.I.1.;sprzedanych NFZ (Kasom Chorych);24 194 926 004;1885728190;1450500848;1523152304;518935425;1596297172;2118243975;2972820230;759027502;1861578228;838868116;569721547;2701132192;1297074913;961428181;2083032134;1057385047
A.I.2.;sprzedanych pracodawcom;231 851 121;16631396;15028845;10423660;3286113;13123763;17365676;49086978;2557440;24742949;6225297;3838558;24319183;5849114;21813910;13440352;4117887
A.I.3.;pozostałych;1 173 050 105;87176501;61530819;76575140;12098852;58151962;142935899;191237465;34270400;76681918;30287074;42821871;155157253;36214813;40279214;84228876;43402048
