﻿Łóżka intensywnej opieki w szpitalach ogólnych;;;;;;;;;
;;;;;;;;;
Badaniem nie objeto zakładów podległych MSWiA oraz MS.;;;;;;;;;
Źródło: sprawozdanie MZ29;;;;;;;;;
;;;;;;;;;
Województwo;Liczba_łóżek_intensywnej_opieki_medycznej;w_tym_dla_dzieci;Liczba_stanowisk_intensywnej_terapii_w_szpitalu_ogółem;z_liczby_ogółem_intensywnego_nadzoru_kardiologicznego;z_liczby_ogółem_intensywnej_terapii_oparzeń;z_liczby_ogółem_intensywnej_terapii_toksykologicznej;z_liczby_ogółem_intensywnej_terapii_dla_dzieci;Liczba_inkubatorów_w_szpitalu_ogółem;w_tym_w_oddziale_neatologicznym
POLSKA;8985;1167;6069;2349;34;38;760;3376;2747
Dolnośląskie;628;59;367;117;2;5;43;272;225
Kujawsko-pomorskie;451;69;406;223;0;0;58;144;111
Lubelskie;547;59;314;130;4;5;33;184;156
Lubuskie;204;26;103;58;0;0;16;93;67
Łódzkie;648;147;438;174;2;4;50;194;177
Małopolskie;597;57;560;173;0;5;98;256;181
Mazowieckie;1466;172;952;397;14;0;141;613;478
Opolskie;207;10;165;67;0;0;17;86;52
Podkarpackie;575;41;351;183;0;5;22;178;157
Podlaskie;267;35;187;68;2;0;34;92;64
Pomorskie;583;85;340;129;0;4;44;124;103
Śląskie;1255;196;786;237;3;6;84;434;368
Świętokrzyskie;295;28;178;60;0;0;12;95;85
Warmińsko-mazurskie;242;44;208;85;2;0;23;124;102
Wielkopolskie;533;57;463;133;0;4;59;342;298
Zachodniopomorskie;487;82;251;115;5;0;26;145;123
