﻿Działalność różnych form opieki pozaszpitalnej.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Badaniem objęto zakłady majace umowę z NFZ. Nie objęto zakładów podległych MSWiA oraz MS.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Kody oddziałów wg części VIII systemu  kodów resortowych;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Źródło: sprawozdania MZ-11;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Województwo;Liczba_miejsc_w_oddziałach_2700-2715_razem;Liczba_objętych_opieką_w_oddziałach_2700-2715;Osobodni_objetych_opieką_w_oddziałach_2700-2715;Liczba_miejsc_w_oddziale_2701;Liczba_objętych_opieką_w_oddziale_2701;Osobodni_objetych_opieką_w_oddziale701;Liczba_miejsc_w_oddziałach_2706-2707;Liczba_objętych_opieką_w_oddziałach_2706-2707;Osobodni_objetych_opieką_w_oddziałach_2706-2707;Liczba_miejsc_w_oddziałach_2710-2711;Liczba_objętych_opieką_w_oddziałach_2710-2711;Osobodni_objetych_opieką_w_oddziałach_2710-2711;Liczba_miejsc_w_oddziałach_2712-2713;Liczba_objętych_opieką_w_oddziałach_2712-2713;Osobodni_objetych_opieką_w_oddziałach_2712-2713;Liczba_miejsc_w_oddziałach_2714-2715;Liczba_objętych_opieką_w_oddziałach_2714-2715;Osobodni_objetych_opieką_w_oddziałach_2714-2715;Liczba_miejsc_w_hostelach_2720-2727;Liczba_objetych_opieką_w_hostelach_2720-2727;Liczba_osobodni_objetych_opieka_w_hostelach_2720-2727;Liczba_objętych_opieką_w_zespołach_2730-2735;Liczba_osobodni_objetych_opieką_w_zespołach_2730-2735;Liczba_miejsc_w_ośrodkach_uzależnień_o_kodach_2740-2741;Liczba_objętych_opieką_w_ośrodkach_2740-2741;Liczba_osobodni_objetych_opieką_w_ośrodkach_2740-2741;Liczba_objętych_opieką_w_zespołach_dializoterapii_2130-2131;Liczba_osobodni_objętych_opiekąw_zespołach_dializoterapii_2130-2131;Liczba_objętych_opieką_w_zespołach_opieki_domowej_2140-2143;liczba_osobodni_objetych_opieką_w_zespołach_opieki_domowej_2140-2143;Liczba_objętych_opieką_w_zespołach_rehabilitacji_domowej_2146-2147;Liczba_osobodni_objętych_opieką_w_zeswpołach_rehabilitacji_domowej_2146-2147;Liczba_objętych_opieką_w_hospicjach_domowych_2180-2181;Liczba_osobodni_objętych_opieką_whospicjach_domowych_2180-2181;Liczba_miejsc_w_dziennych_ośrodkach_opieki_paliatywnej_(2182-2183);Liczba_odjętych_opiekąw_dziennych_ośrodkach_opieki_paliatywnej_2182-2183;Liczba_osobodno_objętych_opieką_w_dziennych_ośrodkach_opieki_paliatywnej_2182-2183;Liczba_miejsc_w_dziennych_ośrodkach_opieki_geriatrycznej_2200-2201;Liczba_objętych_opieką_w_dziennych_ośrodkach_opieki_gieriatycznej_2200-2201;Osobodni_objętych_opieką_w_dziennych_ośrodkach_opieki_gieriatycznej_2200-2201;Liczba_objętych_opieką_w_zespole_geriatrycznej_opieki_domowej_2201-2203;Liczba_osobodni_objętych_opieką_w_zespole_geriatrycznej_opieki_domowej_2201-2203;Liczba_miejsc_w_ośrodkach_rehabilitacji_dziennej_2300-2301;Liczba_objetych_opieka_w_ośrodkach_rehabilitacji_dziennej_2300-2301;liczba_osobodni_objetych_opieką_w_ośrodkach_rehabilitacji_dziennej_2300-2301;Liczba_miejsc_w_ośrodkach_rehabilitacji_kardiologicznej_2302-2303;Liczba_objętych_opieką_w_ośrodkach_rehabilitacji_kardiologicznej_2302-2303;liczba_osobodni_objętych_opieką_w_ośrodkach_rehabilitacji_kardiologicznej_2302-2303;Liczba_miejsc_w_ośrodkach_rehabilitacji_pulmonologicznej_2304-2305;Liczba_objętych_opieką_w_ośrodkach_rehabilitacji_pulmonologicznej_2304-2305;liczba_osobodni_objętych_opieką_w_ośrodkach_pulmonologii_2304-2305;Liczba_miejsc_w_ośrodkach_rehabilitacji_leczniczej_2306-2307;Liczba_objętych_opieką_w_ośrodkach_rehabilitacji_leczniczej_2306-2307;Liczba_osobodni_objętych_opieką_w_ośrodkach_rehabilitacji_leczniczej_2306-2307;Liczba_miejsc_w_ośrodkach_rehabilitacji_kardiologicznej_dziennej_2310-2311;Liczba_objętych_opieką_w_ośrodkach_rehabilitacji_kardiologicznej_dziennej_2310-231;liczba_osobo_dni_objętych_opieką_w_ośrodkach_rehabilitacji_kardiologicznej_dziennej_2310-231;Liczba_miejsc_w_ośrodkach_rehabilitacji_pulmonologicznej_dziennej_2312-2313;Liczba_objętych_opieką_w_ośrodkach_rehabilitacji_pulmonologicznej_dziennej_2312-2313;liczba_osobodni_objętych_opieką_w_ośrodkach_pulmonologii_dziennej_2312-2313;Liczba_miejsc_w_ośrodkach_rehabilitacji_neurologicznej_dziennej_2312-2313;Liczba_objętych_opieką_w_ośrodkach_rehabilitacji_neurologicznej_dziennej_2312-2313;liczba_osobo_dni_objętych_opieką_w_ośrodkach_rehabilitacji_neurologicznej_dziennej_2312-2313;Liczba_miejsc_w_ośrodkach_rehabilitacji_nurologicznej_2314-2315;Liczba_objętych_opieką_w_ośrodkach_rehabilitacji_nurologicznej_2314-2315;liczba_osobo_dni_objętych_opieką_w_ośrodkach_rehabilitacji_nurologicznej_2314-2315
POLSKA;6521;31951;1400223;726;3655;174334;445;2535;107053;0;0;0;1106;6347;170756;338;754;29251;256;665;81096;21154;209384;159;1077;32910;1004;216205;53261;12482250;37757;1293309;49522;4278139;33;413;16575;38;107;6213;154;5385;13431;249399;4273809;598;6374;139813;237;3907;43075;593;24706;387440;451;5674;128078;0;0;0;3;355;6637;19;182;6637
Dolnośląskie;436;2717;138966;207;1383;68752;0;0;0;0;0;0;24;215;5991;8;96;3637;7;45;1368;1339;1915;0;0;0;4;1203;2361;546986;1781;26558;2433;294923;0;0;0;1;24;1713;0;0;328;6052;144614;120;1102;22730;0;0;0;0;0;0;25;534;8562;0;0;0;0;0;0;0;0;0
Kujawsko-pomorskie;559;2608;123176;41;266;11261;52;168;10328;0;0;0;70;470;11903;30;47;1884;0;0;0;917;10337;15;89;2970;62;17010;2449;535496;1639;55646;9634;726633;30;25;839;0;0;0;0;0;792;10207;175082;0;0;0;0;0;0;0;0;0;250;912;17186;0;0;0;0;0;0;0;0;0
Lubelskie;256;1042;51576;67;75;7664;20;106;3746;0;0;0;49;309;7980;0;0;0;20;64;6113;1025;8544;0;0;0;40;6940;2339;588413;911;29626;892;88702;1;31;6058;12;0;0;0;0;392;14527;289940;8;42;862;0;0;0;104;1515;6902;10;466;7304;0;0;0;0;0;0;0;0;0
Lubuskie;141;983;30819;0;0;0;0;0;0;0;0;0;20;115;3858;9;48;2256;10;34;3919;0;0;0;0;0;40;9456;1477;377250;1572;37104;2084;223828;0;0;0;0;0;0;0;0;81;2929;72984;13;346;10467;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Łódzkie;423;1838;70936;93;258;12212;0;0;0;0;0;0;70;430;10636;0;0;0;74;163;27967;5138;8399;0;0;0;97;25242;1417;300829;758;8499;2804;196815;0;0;0;10;22;1251;0;0;678;4378;75396;20;0;0;0;0;0;1;7321;7827;16;249;5523;0;0;0;0;0;0;0;0;0
Małopolskie;958;4083;214516;65;122;10716;72;357;19000;0;0;0;98;565;15448;0;0;0;0;0;0;6188;82932;63;541;12089;82;20985;5942;1445493;3779;89144;3512;296486;0;0;0;0;0;0;0;0;1974;32739;634049;172;1358;44716;230;3833;41586;0;0;0;15;599;16175;0;0;0;0;0;0;0;0;0
Mazowieckie;1026;4627;220853;98;631;18605;140;665;22411;0;0;0;109;709;14847;235;378;13760;23;90;8696;2142;10418;22;95;6296;48;14273;5310;1294414;5316;214863;6675;544862;0;4;0;0;0;0;0;0;2595;85497;1177900;2;552;7636;0;0;0;44;9520;276500;20;735;14980;0;0;0;0;0;0;0;0;0
Opolskie;276;856;47899;0;0;0;34;165;6120;0;0;0;21;212;6282;0;0;0;0;0;0;388;1920;0;0;0;13;4443;2196;524944;599;2306;1630;182087;0;0;0;0;0;0;0;0;21;2209;33043;0;0;0;0;0;0;240;514;7977;0;50;1198;0;0;0;0;0;0;0;0;0
Podkarpackie;560;2110;77096;23;59;4526;17;60;3497;0;0;0;206;525;11527;0;0;0;0;0;0;313;85;0;0;0;50;12087;6169;1354539;8574;305721;2743;316911;0;0;0;0;0;0;5;0;2143;20588;439805;43;209;4331;0;0;0;164;865;26560;1;1;7;0;0;0;0;0;0;0;0;0
Podlaskie;140;876;30515;25;271;12233;0;0;0;0;0;0;12;58;1550;0;0;0;0;0;0;378;7143;0;0;0;0;0;748;153406;196;3293;991;112719;0;0;0;0;0;0;0;0;994;4765;74228;10;246;2369;0;0;0;0;574;8617;0;296;7119;0;0;0;0;0;0;0;0;0
Pomorskie;371;1315;63081;55;135;12401;13;122;5703;0;0;0;70;147;4716;15;21;691;10;10;2719;509;1878;0;0;0;202;9504;423;82130;724;28456;791;67465;0;0;0;0;0;0;149;5385;419;4036;105044;25;441;8932;7;74;1489;14;188;4975;0;0;0;0;0;0;0;0;0;19;182;6637
Śląskie;767;4720;179581;52;455;15964;57;635;24034;0;0;0;193;1355;40507;26;142;5528;11;24;3636;203;19566;0;0;0;110;23416;15340;3700437;6184;248301;8326;612018;2;353;9678;0;0;0;0;0;864;18160;338820;126;1501;26834;0;0;0;9;676;6490;16;546;8394;0;0;0;3;355;6637;0;0;0
Świętokrzyskie;106;1241;24699;0;0;0;0;0;0;0;0;0;41;300;11619;0;0;0;78;185;22027;238;9755;31;115;5253;168;45862;2086;567180;3565;153196;1469;159167;0;0;0;15;61;3249;0;0;679;13628;222304;41;277;6075;0;0;0;0;0;0;20;238;5923;0;0;0;0;0;0;0;0;0
Warmińsko-mazurskie;117;616;24829;0;0;0;12;48;3012;0;0;0;39;236;6554;0;0;0;0;0;0;1045;45899;28;237;6302;8;1955;1320;163678;385;6905;1973;143471;0;0;0;0;0;0;0;0;362;13315;140919;0;0;0;0;0;0;15;2851;39653;0;376;13663;0;0;0;0;0;0;0;0;0
Wielkopolskie;91;702;26884;0;0;0;3;67;3048;0;0;0;22;300;7335;15;22;1495;23;50;4651;0;0;0;0;0;65;20304;1344;326008;1484;71372;1553;123458;0;0;0;0;0;0;0;0;494;9018;217009;18;300;4861;0;0;0;2;682;1939;2;139;2070;0;0;0;0;0;0;0;0;0
Zachodniopomorskie;294;1617;74797;0;0;0;25;142;6154;0;0;0;62;401;10003;0;0;0;0;0;0;1331;593;0;0;0;15;3525;2340;521047;290;12319;2012;188594;0;0;0;0;0;0;0;0;615;7351;132672;0;0;0;0;0;0;0;0;0;76;533;19974;0;0;0;0;0;0;0;0;0
